ip,first ago sec,first ago desc,first utc,first when,last ago sec,last ago desc,last utc,last when,rx freq,rx count,tx count,rx flags,tx flags,alert
10.180.171.159,591353,6 days ago,1715447110,2024-05-11 10:05:10 PDT,80714,22 hr ago,1715957749,2024-05-17 07:55:49 PDT,30038,18,18,----4---C--------,----4----S-------,sleep
10.221.216.55,586730,6 days ago,1715451733,2024-05-11 11:22:13 PDT,500328,5 days ago,1715538135,2024-05-12 11:22:15 PDT,28801,4,4,----4---C--------,----4----S-------,sleep
172.30.152.241,481148,5 days ago,1715557315,2024-05-12 16:41:55 PDT,221867,2 days ago,1715816596,2024-05-15 16:43:16 PDT,86427,4,4,----4---C--------,----4----S-------,sleep
192.168.207.100,650109,7 days ago,1715388354,2024-05-10 17:45:54 PDT,45318,12 hr ago,1715993145,2024-05-17 17:45:45 PDT,86399,8,8,---3----C--------,---3-----S-------,
10.168.253.136,309175,3 days ago,1715729288,2024-05-14 16:28:08 PDT,309174,3 days ago,1715729289,2024-05-14 16:28:09 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
192.168.201.43,638548,7 days ago,1715399915,2024-05-10 20:58:35 PDT,234912,2 days ago,1715803551,2024-05-15 13:05:51 PDT,9174,45,45,---3----C-------*,---3-----S-------,sleep
10.181.255.73,60656,16 hr ago,1715977807,2024-05-17 13:30:07 PDT,60656,16 hr ago,1715977807,2024-05-17 13:30:07 PDT,,1,1,----4---C--------,----4----S-------,
192.168.131.83,666518,7 days ago,1715371945,2024-05-10 13:12:25 PDT,34877,9 hr ago,1716003586,2024-05-17 20:39:46 PDT,1053,601,601,----4---C-------*,----4----S-------,sleep
10.14.32.226,593143,6 days ago,1715445320,2024-05-11 09:35:20 PDT,51008,14 hr ago,1715987455,2024-05-17 16:10:55 PDT,36142,16,16,----4---C--------,----4----S-------,
10.110.233.94,384973,4 days ago,1715653490,2024-05-13 19:24:50 PDT,384971,4 days ago,1715653492,2024-05-13 19:24:52 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.165.27.102,320169,3 days ago,1715718294,2024-05-14 13:24:54 PDT,320169,3 days ago,1715718294,2024-05-14 13:24:54 PDT,,1,1,----4---C--------,----4----S-------,sleep
10.241.175.13,247173,2 days ago,1715791290,2024-05-15 09:41:30 PDT,247171,2 days ago,1715791292,2024-05-15 09:41:32 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.17.29.165,202284,2 days ago,1715836179,2024-05-15 22:09:39 PDT,29383,8 hr ago,1716009080,2024-05-17 22:11:20 PDT,57634,4,4,----4---C--------,----4----S-------,
10.33.72.9,652807,7 days ago,1715385656,2024-05-10 17:00:56 PDT,382626,4 days ago,1715655837,2024-05-13 20:03:57 PDT,22515,13,13,----4---C--------,----4----S-------,sleep
10.55.90.45,650490,7 days ago,1715387973,2024-05-10 17:39:33 PDT,218434,2 days ago,1715820029,2024-05-15 17:40:29 PDT,39278,12,12,----4---C--------,----4----S-------,sleep
10.239.90.38,324814,3 days ago,1715713649,2024-05-14 12:07:29 PDT,324812,3 days ago,1715713651,2024-05-14 12:07:31 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.116.137.235,291793,3 days ago,1715746670,2024-05-14 21:17:50 PDT,291791,3 days ago,1715746672,2024-05-14 21:17:52 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
192.168.203.79,34873,9 hr ago,1716003590,2024-05-17 20:39:50 PDT,550,550 sec ago,1716037913,2024-05-18 06:11:53 PDT,327,106,106,----4---C-------*,----4----S-------,
10.173.157.237,661028,7 days ago,1715377435,2024-05-10 14:43:55 PDT,55945,15 hr ago,1715982518,2024-05-17 14:48:38 PDT,40339,16,16,----4---C--------,----4----S-------,
192.168.203.92,666490,7 days ago,1715371973,2024-05-10 13:12:53 PDT,214,214 sec ago,1716038249,2024-05-18 06:17:29 PDT,600,1111,1111,---3----C--------,---3-----S-------,
10.184.196.209,574381,6 days ago,1715464082,2024-05-11 14:48:02 PDT,574380,6 days ago,1715464083,2024-05-11 14:48:03 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.138.82.171,570666,6 days ago,1715467797,2024-05-11 15:49:57 PDT,570664,6 days ago,1715467799,2024-05-11 15:49:59 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.95.66.246,316696,3 days ago,1715721767,2024-05-14 14:22:47 PDT,316695,3 days ago,1715721768,2024-05-14 14:22:48 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
192.168.206.75,665631,7 days ago,1715372832,2024-05-10 13:27:12 PDT,1998,33 min ago,1716036465,2024-05-18 05:47:45 PDT,2048,325,325,----4---C--------,----4----S-------,
10.114.94.106,593671,6 days ago,1715444792,2024-05-11 09:26:32 PDT,161577,44 hr ago,1715876886,2024-05-16 09:28:06 PDT,61728,8,8,----4---C--------,----4----S-------,sleep
192.168.123.122,666356,7 days ago,1715372107,2024-05-10 13:15:07 PDT,551,551 sec ago,1716037912,2024-05-18 06:11:52 PDT,1020,654,654,----4---C-------*,----4----S-------,
10.109.223.106,462779,5 days ago,1715575684,2024-05-12 21:48:04 PDT,462779,5 days ago,1715575684,2024-05-12 21:48:04 PDT,,1,1,----4---C--------,----4----S-------,sleep
10.53.2.233,14559,4 hr ago,1716023904,2024-05-18 02:18:24 PDT,14556,4 hr ago,1716023907,2024-05-18 02:18:27 PDT,3.0,2,2,----4---C--------,----4----S-------,sleep
10.133.231.16,583278,6 days ago,1715455185,2024-05-11 12:19:45 PDT,237674,2 days ago,1715800789,2024-05-15 12:19:49 PDT,69121,6,6,----4---C--------,----4----S-------,sleep
10.252.157.23,426632,4 days ago,1715611831,2024-05-13 07:50:31 PDT,426631,4 days ago,1715611832,2024-05-13 07:50:32 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
172.30.64.200,281752,3 days ago,1715756711,2024-05-15 00:05:11 PDT,73118,20 hr ago,1715965345,2024-05-17 10:02:25 PDT,69545,4,4,----4---C--------,----4----S-------,
10.253.32.244,248852,2 days ago,1715789611,2024-05-15 09:13:31 PDT,248851,2 days ago,1715789612,2024-05-15 09:13:32 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.166.72.203,572380,6 days ago,1715466083,2024-05-11 15:21:23 PDT,53917,14 hr ago,1715984546,2024-05-17 15:22:26 PDT,103693,6,6,----4---C--------,----4----S-------,
10.64.170.144,259396,3 days ago,1715779067,2024-05-15 06:17:47 PDT,259395,3 days ago,1715779068,2024-05-15 06:17:48 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.203.69.14,224440,2 days ago,1715814023,2024-05-15 16:00:23 PDT,224439,2 days ago,1715814024,2024-05-15 16:00:24 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.246.105.90,141230,39 hr ago,1715897233,2024-05-16 15:07:13 PDT,141228,39 hr ago,1715897235,2024-05-16 15:07:15 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.23.53.113,666151,7 days ago,1715372312,2024-05-10 13:18:32 PDT,2421,40 min ago,1716036042,2024-05-18 05:40:42 PDT,3302,202,16,T---4---C--------,----4----S-------,yellow
10.173.115.156,204564,2 days ago,1715833899,2024-05-15 21:31:39 PDT,204562,2 days ago,1715833901,2024-05-15 21:31:41 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
172.31.102.141,538069,6 days ago,1715500394,2024-05-12 00:53:14 PDT,538068,6 days ago,1715500395,2024-05-12 00:53:15 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
172.31.219.185,464557,5 days ago,1715573906,2024-05-12 21:18:26 PDT,397589,4 days ago,1715640874,2024-05-13 15:54:34 PDT,22323,4,4,----4---C--------,----4----S-------,sleep
10.46.231.104,653764,7 days ago,1715384699,2024-05-10 16:44:59 PDT,470110,5 days ago,1715568353,2024-05-12 19:45:53 PDT,7985,24,24,----4---C--------,----4----S-------,sleep
172.31.231.251,593244,6 days ago,1715445219,2024-05-11 09:33:39 PDT,50905,14 hr ago,1715987558,2024-05-17 16:12:38 PDT,36156,16,16,----4---C--------,----4----S-------,
192.168.206.22,481972,5 days ago,1715556491,2024-05-12 16:28:11 PDT,481971,5 days ago,1715556492,2024-05-12 16:28:12 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.39.225.99,227602,2 days ago,1715810861,2024-05-15 15:07:41 PDT,227602,2 days ago,1715810861,2024-05-15 15:07:41 PDT,,1,1,----4---C--------,----4----S-------,sleep
192.168.203.222,621122,7 days ago,1715417341,2024-05-11 01:49:01 PDT,16321,4 hr ago,1716022142,2024-05-18 01:49:02 PDT,86400,8,8,---3----C--------,---3-----S-------,
10.169.161.62,581765,6 days ago,1715456698,2024-05-11 12:44:58 PDT,63176,17 hr ago,1715975287,2024-05-17 12:48:07 PDT,39891,14,14,----4---C--------,----4----S-------,
10.220.222.221,571472,6 days ago,1715466991,2024-05-11 15:36:31 PDT,571471,6 days ago,1715466992,2024-05-11 15:36:32 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
172.30.38.185,279375,3 days ago,1715759088,2024-05-15 00:44:48 PDT,279375,3 days ago,1715759088,2024-05-15 00:44:48 PDT,,1,1,----4---C--------,----4----S-------,sleep
172.30.246.229,246159,2 days ago,1715792304,2024-05-15 09:58:24 PDT,246159,2 days ago,1715792304,2024-05-15 09:58:24 PDT,,1,1,----4---C--------,----4----S-------,sleep
10.9.149.86,653594,7 days ago,1715384869,2024-05-10 16:47:49 PDT,469223,5 days ago,1715569240,2024-05-12 20:00:40 PDT,61457,4,4,----4---C--------,----4----S-------,sleep
10.106.11.48,226315,2 days ago,1715812148,2024-05-15 15:29:08 PDT,226315,2 days ago,1715812148,2024-05-15 15:29:08 PDT,,1,1,----4---C--------,----4----S-------,sleep
192.168.131.81,666638,7 days ago,1715371825,2024-05-10 13:10:25 PDT,81,81 sec ago,1716038382,2024-05-18 06:19:42 PDT,386,1727,1727,----4---C-------*,----4----S-------,
10.209.187.59,593959,6 days ago,1715444504,2024-05-11 09:21:44 PDT,51724,14 hr ago,1715986739,2024-05-17 15:58:59 PDT,36149,16,16,----4---C--------,----4----S-------,
10.160.84.128,513110,5 days ago,1715525353,2024-05-12 07:49:13 PDT,448957,5 days ago,1715589506,2024-05-13 01:38:26 PDT,6415,11,11,----4---C--------,----4----S-------,sleep
10.174.59.250,213735,2 days ago,1715824728,2024-05-15 18:58:48 PDT,213733,2 days ago,1715824730,2024-05-15 18:58:50 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.252.61.168,163961,45 hr ago,1715874502,2024-05-16 08:48:22 PDT,163961,45 hr ago,1715874502,2024-05-16 08:48:22 PDT,,1,1,----4---C--------,----4----S-------,sleep
10.85.122.215,96971,26 hr ago,1715941492,2024-05-17 03:24:52 PDT,96970,26 hr ago,1715941493,2024-05-17 03:24:53 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.46.31.165,663786,7 days ago,1715374677,2024-05-10 13:57:57 PDT,54688,15 hr ago,1715983775,2024-05-17 15:09:35 PDT,40607,16,16,----4---C--------,----4----S-------,
172.31.156.61,312719,3 days ago,1715725744,2024-05-14 15:29:04 PDT,312718,3 days ago,1715725745,2024-05-14 15:29:05 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
172.30.38.180,613901,7 days ago,1715424562,2024-05-11 03:49:22 PDT,20059,5 hr ago,1716018404,2024-05-18 00:46:44 PDT,84835,8,8,----4---C--------,----4----S-------,
10.149.194.223,297465,3 days ago,1715740998,2024-05-14 19:43:18 PDT,297463,3 days ago,1715741000,2024-05-14 19:43:20 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.244.244.228,489570,5 days ago,1715548893,2024-05-12 14:21:33 PDT,489568,5 days ago,1715548895,2024-05-12 14:21:35 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.99.3.225,216618,2 days ago,1715821845,2024-05-15 18:10:45 PDT,216617,2 days ago,1715821846,2024-05-15 18:10:46 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
172.30.152.243,423150,4 days ago,1715615313,2024-05-13 08:48:33 PDT,336725,3 days ago,1715701738,2024-05-14 08:48:58 PDT,86425,2,2,----4---C--------,----4----S-------,sleep
10.119.214.231,402918,4 days ago,1715635545,2024-05-13 14:25:45 PDT,402917,4 days ago,1715635546,2024-05-13 14:25:46 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.41.100.204,297469,3 days ago,1715740994,2024-05-14 19:43:14 PDT,297467,3 days ago,1715740996,2024-05-14 19:43:16 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.251.51.42,205476,2 days ago,1715832987,2024-05-15 21:16:27 PDT,133224,37 hr ago,1715905239,2024-05-16 17:20:39 PDT,72252,2,2,----4---C--------,----4----S-------,sleep
10.1.183.61,478785,5 days ago,1715559678,2024-05-12 17:21:18 PDT,305974,3 days ago,1715732489,2024-05-14 17:21:29 PDT,57604,4,4,----4---C--------,----4----S-------,sleep
172.30.64.197,462818,5 days ago,1715575645,2024-05-12 21:47:25 PDT,462818,5 days ago,1715575645,2024-05-12 21:47:25 PDT,,1,1,----4---C--------,----4----S-------,sleep
10.9.41.38,403862,4 days ago,1715634601,2024-05-13 14:10:01 PDT,58234,16 hr ago,1715980229,2024-05-17 14:10:29 PDT,172814,3,3,----4---C--------,----4----S-------,
10.167.86.248,41386,11 hr ago,1715997077,2024-05-17 18:51:17 PDT,41383,11 hr ago,1715997080,2024-05-17 18:51:20 PDT,3.0,2,2,----4---C--------,----4----S-------,sleep
10.136.125.254,497798,5 days ago,1715540665,2024-05-12 12:04:25 PDT,497797,5 days ago,1715540666,2024-05-12 12:04:26 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.28.178.152,487592,5 days ago,1715550871,2024-05-12 14:54:31 PDT,487592,5 days ago,1715550871,2024-05-12 14:54:31 PDT,,1,1,----4---C--------,----4----S-------,sleep
192.168.205.81,663859,7 days ago,1715374604,2024-05-10 13:56:44 PDT,68,68 sec ago,1716038395,2024-05-18 06:19:55 PDT,3588,186,186,---3----C--------,---3-----S-------,
10.152.190.109,628667,7 days ago,1715409796,2024-05-10 23:43:16 PDT,369437,4 days ago,1715669026,2024-05-13 23:43:46 PDT,86410,4,4,----4---C--------,----4----S-------,sleep
10.239.126.138,593973,6 days ago,1715444490,2024-05-11 09:21:30 PDT,51730,14 hr ago,1715986733,2024-05-17 15:58:53 PDT,36150,16,16,----4---C--------,----4----S-------,
10.149.204.250,329870,3 days ago,1715708593,2024-05-14 10:43:13 PDT,329868,3 days ago,1715708595,2024-05-14 10:43:15 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.203.34.213,650257,7 days ago,1715388206,2024-05-10 17:43:26 PDT,292909,3 days ago,1715745554,2024-05-14 20:59:14 PDT,32486,12,12,----4---C--------,----4----S-------,sleep
10.37.198.54,636079,7 days ago,1715402384,2024-05-10 21:39:44 PDT,454606,5 days ago,1715583857,2024-05-13 00:04:17 PDT,60491,4,4,----4---C--------,----4----S-------,sleep
172.30.38.191,289967,3 days ago,1715748496,2024-05-14 21:48:16 PDT,148728,41 hr ago,1715889735,2024-05-16 13:02:15 PDT,141239,2,2,----4---C--------,----4----S-------,sleep
10.15.32.200,593263,6 days ago,1715445200,2024-05-11 09:33:20 PDT,51118,14 hr ago,1715987345,2024-05-17 16:09:05 PDT,38725,15,15,----4---C--------,----4----S-------,
10.119.52.197,483647,5 days ago,1715554816,2024-05-12 16:00:16 PDT,483047,5 days ago,1715555416,2024-05-12 16:10:16 PDT,300,3,3,----4---C--------,----4----S-------,sleep
10.200.55.22,449489,5 days ago,1715588974,2024-05-13 01:29:34 PDT,103886,28 hr ago,1715934577,2024-05-17 01:29:37 PDT,86401,5,5,----4---C--------,----4----S-------,sleep
172.31.15.162,637798,7 days ago,1715400665,2024-05-10 21:11:05 PDT,291897,3 days ago,1715746566,2024-05-14 21:16:06 PDT,38433,10,10,----4---C--------,----4----S-------,sleep
10.250.33.26,402080,4 days ago,1715636383,2024-05-13 14:39:43 PDT,315431,3 days ago,1715723032,2024-05-14 14:43:52 PDT,21662,5,5,----4---C--------,----4----S-------,sleep
192.168.201.30,666074,7 days ago,1715372389,2024-05-10 13:19:49 PDT,67,67 sec ago,1716038396,2024-05-18 06:19:56 PDT,1800,371,371,---3----C--------,---3-----S-------,
10.239.126.76,593950,6 days ago,1715444513,2024-05-11 09:21:53 PDT,51681,14 hr ago,1715986782,2024-05-17 15:59:42 PDT,36151,16,16,----4---C--------,----4----S-------,
172.31.231.253,593294,6 days ago,1715445169,2024-05-11 09:32:49 PDT,51347,14 hr ago,1715987116,2024-05-17 16:05:16 PDT,36130,16,16,----4---C--------,----4----S-------,
10.172.115.174,63598,17 hr ago,1715974865,2024-05-17 12:41:05 PDT,63596,17 hr ago,1715974867,2024-05-17 12:41:07 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.183.90.218,637511,7 days ago,1715400952,2024-05-10 21:15:52 PDT,291893,3 days ago,1715746570,2024-05-14 21:16:10 PDT,69124,6,6,----4---C--------,----4----S-------,sleep
192.168.201.20,665209,7 days ago,1715373254,2024-05-10 13:34:14 PDT,758,758 sec ago,1716037705,2024-05-18 06:08:25 PDT,1801,370,370,-1------C--------,-1-------S-------,
192.168.203.91,666425,7 days ago,1715372038,2024-05-10 13:13:58 PDT,148,148 sec ago,1716038315,2024-05-18 06:18:35 PDT,600,1112,1112,---3----C--------,---3-----S-------,
172.31.219.181,414294,4 days ago,1715624169,2024-05-13 11:16:09 PDT,414291,4 days ago,1715624172,2024-05-13 11:16:12 PDT,3.0,2,2,----4---C--------,----4----S-------,sleep
10.168.37.91,42596,11 hr ago,1715995867,2024-05-17 18:31:07 PDT,42595,11 hr ago,1715995868,2024-05-17 18:31:08 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.77.50.128,584738,6 days ago,1715453725,2024-05-11 11:55:25 PDT,239115,2 days ago,1715799348,2024-05-15 11:55:48 PDT,34562,11,11,----4---C--------,----4----S-------,sleep
10.37.197.198,591346,6 days ago,1715447117,2024-05-11 10:05:17 PDT,50503,14 hr ago,1715987960,2024-05-17 16:19:20 PDT,36056,16,16,----4---C--------,----4----S-------,
10.28.212.167,609317,7 days ago,1715429146,2024-05-11 05:05:46 PDT,177159,2 days ago,1715861304,2024-05-16 05:08:24 PDT,39287,12,12,----4---C--------,----4----S-------,sleep
192.168.201.40,664986,7 days ago,1715373477,2024-05-10 13:37:57 PDT,774,774 sec ago,1716037689,2024-05-18 06:08:09 PDT,1800,370,370,---3----C--------,---3-----S-------,
172.31.231.249,591435,6 days ago,1715447028,2024-05-11 10:03:48 PDT,51476,14 hr ago,1715986987,2024-05-17 16:03:07 PDT,35997,16,16,----4---C--------,----4----S-------,
10.199.0.227,565615,6 days ago,1715472848,2024-05-11 17:14:08 PDT,565614,6 days ago,1715472849,2024-05-11 17:14:09 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.184.90.235,640793,7 days ago,1715397670,2024-05-10 20:21:10 PDT,37336,10 hr ago,1716001127,2024-05-17 19:58:47 PDT,54860,12,12,----4---C--------,----4----S-------,
10.250.203.198,558907,6 days ago,1715479556,2024-05-11 19:05:56 PDT,299597,3 days ago,1715738866,2024-05-14 19:07:46 PDT,86437,4,4,----4---C--------,----4----S-------,sleep
10.209.43.185,233596,2 days ago,1715804867,2024-05-15 13:27:47 PDT,233594,2 days ago,1715804869,2024-05-15 13:27:49 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.33.81.167,540421,6 days ago,1715498042,2024-05-12 00:14:02 PDT,540419,6 days ago,1715498044,2024-05-12 00:14:04 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
192.168.209.41,665869,7 days ago,1715372594,2024-05-10 13:23:14 PDT,999,999 sec ago,1716037464,2024-05-18 06:04:24 PDT,1059,629,629,----4---C-------*,----4----S-------,
172.30.52.110,556181,6 days ago,1715482282,2024-05-11 19:51:22 PDT,556181,6 days ago,1715482282,2024-05-11 19:51:22 PDT,,1,1,----4---C--------,----4----S-------,sleep
10.73.73.68,666698,7 days ago,1715371765,2024-05-10 13:09:25 PDT,12,12 sec ago,1716038451,2024-05-18 06:20:51 PDT,67.1,9934,9934,----4---C--------,----4----S-------,
10.73.157.136,656969,7 days ago,1715381494,2024-05-10 15:51:34 PDT,485985,5 days ago,1715552478,2024-05-12 15:21:18 PDT,42746,5,5,----4---C--------,----4----S-------,sleep
10.229.121.184,259043,2 days ago,1715779420,2024-05-15 06:23:40 PDT,259041,2 days ago,1715779422,2024-05-15 06:23:42 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.150.159.191,29113,8 hr ago,1716009350,2024-05-17 22:15:50 PDT,29113,8 hr ago,1716009350,2024-05-17 22:15:50 PDT,,1,1,----4---C--------,----4----S-------,
10.119.24.79,316473,3 days ago,1715721990,2024-05-14 14:26:30 PDT,316471,3 days ago,1715721992,2024-05-14 14:26:32 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.74.121.34,174053,2 days ago,1715864410,2024-05-16 06:00:10 PDT,73620,20 hr ago,1715964843,2024-05-17 09:54:03 PDT,33478,4,4,----4---C--------,----4----S-------,sleep
192.168.203.71,666345,7 days ago,1715372118,2024-05-10 13:15:18 PDT,1907,31 min ago,1716036556,2024-05-18 05:49:16 PDT,2013,331,331,----4---C--------,----4----S-------,
10.168.254.151,583490,6 days ago,1715454973,2024-05-11 12:16:13 PDT,239909,2 days ago,1715798554,2024-05-15 11:42:34 PDT,49083,8,8,----4---C--------,----4----S-------,sleep
10.138.67.92,512182,5 days ago,1715526281,2024-05-12 08:04:41 PDT,309572,3 days ago,1715728891,2024-05-14 16:21:31 PDT,28944,8,8,----4---C--------,----4----S-------,sleep
172.30.64.196,3534,58 min ago,1716034929,2024-05-18 05:22:09 PDT,3534,58 min ago,1716034929,2024-05-18 05:22:09 PDT,,1,1,----4---C--------,----4----S-------,
10.242.175.1,333932,3 days ago,1715704531,2024-05-14 09:35:31 PDT,333930,3 days ago,1715704533,2024-05-14 09:35:33 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.65.212.99,248834,2 days ago,1715789629,2024-05-15 09:13:49 PDT,248834,2 days ago,1715789629,2024-05-15 09:13:49 PDT,,1,1,----4---C--------,----4----S-------,sleep
